NameID	Name
50055257	Piper castroanum Trel. & Yunck.
25003046	Piper catacryptum Trel.
25003217	Piper catalinianum Trel.
25002359	Piper catalpifolium Kunth
25002021	Piper cativalense Trel.
25003177	Piper caudatifolium Trel.
25002360	Piper caudatum Vahl
25002734	Piper cayoense Trel.
25000505	Piper ceanothifolium Kunth
25000506	Piper ceibense C. DC.
25000507	Piper celatipetiolum Trel.
25000508	Piper celatipetiolum var. brenesii Trel.
25002362	Piper celtidifolium Kunth
25003100	Piper cenocladum C. DC.
25003169	Piper cercidiphyllum Trel.
100409394	Piper cerrocampanum Callejas
25002363	Piper cerro-puntoense Trel.
100451234	Piper chacaritaense Callejas
25002364	Piper chagresianum Trel.
50217388	Piper chamissonis (Miq.) Steud. ex C. DC.
25002366	Piper chamissonis var. rubellibracteum C. DC.
25000511	Piper chanekii Trel.
25002022	Piper changuinolanum Trel.
25002735	Piper cheyennense Trel. & Standl.
100409396	Piper chiapasense Callejas
50040463	Piper chichankanabanum Trel.
50148797	Piper chinantlense M. Martens & Galeotti
25002736	Piper chiquihuitense Trel. & Standl.
25002367	Piper chiriquinum C. DC.
25000513	Piper chirripoense C. DC.
100409419	Piper choapamense Trel. ex Callejas
25000514	Piper chrysostachyum C. DC.
25003084	Piper ciliatifolium Trel.
25003201	Piper cincinnatum Trel.
25003946	Piper cinereum C. DC.
50168374	Piper circinnatum (Link) Schult.
25004634	Piper citrifolium var. cookii C. DC.
25002369	Piper citrifolium var. panamense (C. DC.) C. DC.
25003202	Piper clavuligerum Trel.
25003264	Piper clavulispicum Trel.
50006886	Piper clivicola Standl. & L.O. Williams
25003079	Piper coactoris Trel.
25003051	Piper coarctatum Trel.
50148333	Piper cobanense Trel.
50148334	Piper cobanense var. sarculatum Trel.
25004279	Piper cochleatum Sodiro
100409421	Piper coclense Callejas
25004650	Piper cocquericotense Trel.
25002023	Piper coilostachyum C. DC.
25004660	Piper colaphitolerans Trel.
25003052	Piper colemanense Trel.
50148798	Piper colipanum C. DC.
25003842	Piper collinum var. flagellicuspe Trel.
100409422	Piper collium (Trel.) Callejas
25002025	Piper colonense C. DC.
25002024	Piper colon-insulae Trel.
50217719	Piper colubrinum (Link ex Kunth) Link ex C. DC.
25003321	Piper comatum Trel.
50006887	Piper comayaguanum Trel.
25002737	Piper come Trel. & Standl.
50148799	Piper commutatum Steud.
25003059	Piper compactum Trel.
25002026	Piper concepcionis Trel.
25003140	Piper conceptum Trel.
25003047	Piper concinnifolium Trel.
25001367	Piper concinnum Haw.
25002370	Piper concinnum var. trinitense C. DC.
50145208	Piper confertinodum (Trel. & Yunck.) M.A. Jaram. & Callejas
100409429	Piper coniunctonis Callejas
25002371	Piper conscendens Trel.
25002372	Piper conversum Trel.
25003124	Piper cookii Trel.
25002027	Piper cooperi Yunck.
25003226	Piper copeyanum (C. DC.) Trel.
50148336	Piper cordoncillo Trel.
50148337	Piper cordoncillo var. apazoteanum Trel.
50148801	Piper cordovanum C. DC.
25002028	Piper cordulatum C. DC.
25002374	Piper cordulatum var. granulatum Trel.
25002738	Piper coronanum Trel. & Standl.
25003183	Piper coronatibracteum Trel.
25003064	Piper corozalanum Trel.
25003232	Piper corrugatum Kuntze
25003039	Piper costaricense C. DC.
25004403	Piper coyolesense Trel.
25004849	Piper crassicaule Trel.
25000530	Piper crassinervium Kunth
25002376	Piper crassinervium var. tocotanum (C. DC.) Yunck.
25002030	Piper crassispicatum Opiz
25002377	Piper cricamolense Trel.
25003053	Piper crispans Trel.
25003255	Piper crispatimargine Trel.
50006888	Piper cristicola Trel.
25002739	Piper cristinanum Trel. & Standl.
25003311	Piper cuasianum Standl.
25002378	Piper cuatrecasasii Trel.
25000533	Piper cubilquitzianum C. DC.
100409425	Piper cucullatum Callejas
25000534	Piper cufodontii Trel.
50114032	Piper culebranum C. DC.
25003755	Piper cumanense Kunth
25002379	Piper cumbricola Trel.
25002381	Piper cuneifolium Jacq.
25003192	Piper curridabatanum Trel.
25003115	Piper curtirachis W.C. Burger
25000538	Piper curtispicum C. DC.
25002740	Piper curvatipes Trel.
25003347	Piper curvipilum Trel.
100409426	Piper cuspidiflorum Callejas
25003117	Piper cuspidispicum Trel.
25000542	Piper cyanophyllum Trel.
50006889	Piper cyclophyllum Trel.
25000543	Piper cyphophyllum C. DC.
25002032	Piper daguanum C. DC.
25002661	Piper daniel-gonzalezii Trel.
25002033	Piper darienense C. DC.
25004737	Piper darienense var. tricuspe (Miq.) Trel.
25000547	Piper dasypogon C. DC.
25002383	Piper davidianum C. DC.
25002034	Piper davidsoniae Yunck.
25004390	Piper dawsonii Trel.
50006890	Piper deamii Trel.
50049283	Piper deamii var. yojoanum Trel.
25000549	Piper decipiens (Miq.) C. DC.
50113767	Piper decrescens (Miq.) C. DC.
50113768	Piper decrescens var. ovatum C. DC.
25000550	Piper decurrens C. DC.
100409428	Piper decurtispicum (Trel. & Yunck.) Callejas
25003214	Piper dedititium Trel.
25003120	Piper deductum Trel.
25003142	Piper deflexispicum Trel.
25003071	Piper delectans Trel.
25004411	Piper deltoideocarpum Trel.
100451259	Piper dendroamans Trel. ex Callejas
100409430	Piper denudatissimum Callejas
25003158	Piper detonsum Trel.
25002741	Piper diandrum C. DC.
25002385	Piper diazanum Trel.
25002386	Piper diazanum var. viae-kobeanae Trel.
25002388	Piper dilatatum fo. taboganum (C. DC.) Steyerm.
25001133	Piper dilatatum Rich.
25003287	Piper dilatatum var. acutifolium C. DC.
25002389	Piper dilatatum var. leptocladum (C. DC.) C. DC.
25000555	Piper dimorphophyllum Trel.
25002390	Piper dimorphotrichum Yunck.
100409431	Piper dimorphum Callejas
25000556	Piper diquisanum C. DC.
50148806	Piper discolor Sw.
25004639	Piper discolor Trel.
25003270	Piper discophorum C. DC.
50148807	Piper disjunctum C. DC.
25003292	Piper disparifolium Trel.
100451260	Piper disparinervium Callejas
25003302	Piper disparipes Trel.
25003034	Piper disparispicum Trel.
25003244	Piper dissimulans Trel.
25002391	Piper distachyon L.
25002035	Piper distigmatum Yunck.
25003479	Piper divaricatum G. Mey.
25003859	Piper dolichotrichum Yunck.
25003256	Piper domingense C. DC.
25002742	Piper donnell-smithii C. DC.
25000560	Piper dotanum Trel.
100432147	Piper douglasii Callejas
25000561	Piper dryadum C. DC.
25000562	Piper duchassaingii C. DC.
25003110	Piper ducis Trel.
25002036	Piper dukei Yunck.
25002393	Piper dumeticola C. DC.
25002394	Piper dumeticola var. panamense C. DC.
25000564	Piper dumetorum C. DC.
25002395	Piper dunlapii Trel.
25003123	Piper echeverrianum Trel.
25003095	Piper ejuncidum Trel.
25004393	Piper elasmophyllum Trel.
100469731	Piper eldoradense Trel. ex Callejas
25003048	Piper ellipticolanceolatum (C. DC.) Trel.
50124618	Piper ellipticum Hook. & Arn.
25001591	Piper elongatum Vahl
25002397	Piper elongatum var. brachyarthrum Trel.
25002398	Piper elongatum var. laevifolium (C. DC.) Trel.
25004640	Piper emancipationis Trel.
25004641	Piper emancipationis var. longum Trel.
25001224	Piper emarginatum (Ruiz & Pav.) Vahl
25002924	Piper emarginellum Sw. ex Wikstr.
25003081	Piper emollitum Trel.
25002037	Piper enganyanum Trel. & Yunck.
25000568	Piper epigynium C. DC.
25003827	Piper epilosipes Trel.
50049285	Piper epilosipes var. heterophyllum Trel.
25002399	Piper erectamentum C. DC.
25002038	Piper erubescentispica Trel.
25003113	Piper escasuense Trel.
25003199	Piper escuadranum Trel.
25003235	Piper esquivelanum Trel.
25003343	Piper euryphyllum C. DC.
25003205	Piper evasum Trel.
25004389	Piper evulsipilosum Trel.
25002743	Piper exactum Trel. & Standl.
25003843	Piper exigens Trel.
25003844	Piper exigens var. subovatum Trel.
25002039	Piper exiguicaule Yunck.
25003135	Piper exiguispicum Trel.
25004293	Piper exserens var. tocotanum C. DC.
25002402	Piper fagopyricarpum Trel.
25002403	Piper falcifolium Trel.
25003288	Piper falcigerum Trel.
25000578	Piper fallens Trel.
25002797	Piper fasciculare Rudge
25002404	Piper fatoanum C. DC.
25000579	Piper faviculiferum Trel.
25003406	Piper felipense Trel.
50147015	Piper fenianum Trel.
25003159	Piper figlinum Trel.
100409432	Piper filiramosum Callejas
100451263	Piper fimbrirachium Callejas
25000582	Piper fimbriulatum C. DC.
50006891	Piper firmifolium Trel.
25000583	Piper fischerianum C. DC.
25000584	Piper fistulosum C. DC.
25002040	Piper flagellicuspe Trel. & Yunck.
25003038	Piper flavescens (C. DC.) Trel.
25002744	Piper flavidum C. DC.
25000585	Piper flaviramum C. DC.
25003346	Piper flaviramum var. obscurum Trel.
50293567	Piper flexuosum Willd.
25002405	Piper fluvii-initii Trel.
25003241	Piper formicitolerans Trel.
25003858	Piper fortunaense Tebbs
25004577	Piper fortunyoanum Trel.
25000588	Piper fraguanum Trel.
50049286	Piper fraguanum var. viride Trel.
25000591	Piper friedrichsthalii C. DC.
25002406	Piper frijolesanum Trel.
25002407	Piper frijolesanum var. grandifolium Trel.
25002745	Piper frioense Standl. & Steyerm.
100451265	Piper frostii Trel. ex Callejas
25000597	Piper funckii C. DC.
25003193	Piper fuscobracteatum Trel.
25003246	Piper fuscogranulatum Trel.
25002410	Piper gamboanum (C. DC.) C. DC.
25002411	Piper gamboanum var. yapense Trel.
25002041	Piper garagaranum C. DC.
25002412	Piper gatunense Trel.
50107711	Piper gatunense var. gatunense 
25002413	Piper gatunense var. cocleanum Trel.
25002414	Piper gatunense var. latum Trel.
50115769	Piper gaumeri Trel.
25003299	Piper generalense Trel.
25002415	Piper geniculatum Sw.
25003377	Piper geniculatum var. longepetiolatum C. DC.
25000601	Piper gentlei Trel.
25003173	Piper genuflexum Trel.
25002746	Piper georginum Trel. & Standl.
100434613	Piper gerardoi Callejas
100451277	Piper gerritii Callejas
25003378	Piper gibbifolium C. DC.
25003141	Piper gibbosum C. DC.
25002416	Piper gigas Trel.
25000603	Piper glabellum Sw.
25003143	Piper glabrescens (Miq.) C. DC.
25000605	Piper glabrifolium C. DC.
50147280	Piper glabrum Mill.
25000608	Piper glanduligerum C. DC.
25001913	Piper glaucescens J. Jacq.
25000610	Piper globosum C. DC.
25003138	Piper goergeri Trel.
100434614	Piper golfitoense Callejas
25003171	Piper gonagricum Trel.
25002042	Piper gonocarpum Trel.
25003119	Piper gracilipedunculum Trel.
50006544	Piper gracillimum Trel.
50006545	Piper gracillimum var. dantoense Trel.
25002417	Piper granatense D. Dietr.
25000615	Piper grande Vahl
25000616	Piper grandifolium Kunth
25002747	Piper grandilimbum C. DC.
25003322	Piper granulatum Trel.
100434615	Piper grayumii Callejas
25003261	Piper griseopubens Trel.
25003262	Piper griseopubens var. revocabile Trel.
25003379	Piper guacimonum (C. DC.) Trel.
25000621	Piper guanacostense C. DC.
50055289	Piper guapense Yunck.
100469961	Piper guatemalense Callejas
25000622	Piper guayasanum C. DC.
25002748	Piper guazacapanense Trel. & Standl.
25002418	Piper guildingianum Spreng.
50134368	Piper gutierrezii Yunck.
100434616	Piper hammelii Callejas
25003106	Piper hanckelii Trel.
25002043	Piper hartwegianum (Benth.) C. DC.
50040002	Piper hastularum var. longipetiolatum Trel. & Yunck.
25002419	Piper hastularum Yunck.
25002044	Piper haughtii Trel. & Yunck.
25002420	Piper hayesii Trel.
25002045	Piper hebetifolium W.C. Burger
25000627	Piper henshenii C. DC.
25003049	Piper heptaneurum Trel.
25002421	Piper heraldi Trel.
25002422	Piper heraldi var. amplius Trel.
25002423	Piper heraldi var. cocleanum Trel.
25002749	Piper hermes Trel. & Standl.
25002939	Piper hernandiifolium Vahl
25003245	Piper heterophlebium Trel.
25000630	Piper heterophyllum Ruiz & Pav.
25002046	Piper heterotrichum C. DC.
25002750	Piper heydei C. DC.
25003089	Piper hians Trel.
25002425	Piper hirsutum Sw.
50147827	Piper hirsutum var. carpinterae C. DC.
25003316	Piper hirsutum var. laevius C. DC.
25003318	Piper hirsutum var. longepilosum C. DC.
25003348	Piper hirsutum var. pallescens C. DC.
25003317	Piper hirsutum var. parvifolium C. DC.
25003170	Piper hirsutum var. tonduzii C. DC.
25002047	Piper hirtellipetiolum C. DC.
25002048	Piper hirtellipetiolum var. harveyanum (Trel.) Yunck.
25002050	Piper hirtellipetiolum var. tapianum (Trel.) Yunck.
25000635	Piper hispidiseptum Trel.
25002426	Piper hispidulum Sw.
25001135	Piper hispidum Sw.
25002052	Piper hispidum var. hispidum 
25002051	Piper hispidum var. ellipticifolium Yunck.
25002428	Piper hispidum var. gamboanum C. DC.
25002053	Piper hispidum var. trachydermum (Trel.) Yunck.
50204184	Piper hodgei Yunck.
25003197	Piper holdridgeanum W.C. Burger
100451279	Piper holstii Callejas
25004585	Piper humile Vahl
25000645	Piper humoense Trel.
25002054	Piper humorigaudens Trel.
25002429	Piper ibaguense Trel.
25002430	Piper illudens Trel.
25002751	Piper imberbe Trel. & Standl.
25003303	Piper imparipes Trel.
25002055	Piper imperiale (Miq.) C. DC.
25004646	Piper imperspicuibracteum Trel.
25003067	Piper impube Trel.
50101150	Piper incanum Trel.
25004408	Piper inconsumptum Trel.
25002752	Piper indignum Trel.
25002056	Piper infraluteum Trel.
25003178	Piper inhorrescens Trel.
25003305	Piper injucundum Trel.
25003187	Piper injucundum var. praecalvinervium Trel.
25004685	Piper injucundum var. praepubinervium Trel.
25003076	Piper insolens Trel.
25002753	Piper instabilipes Trel.
25002432	Piper insulicola Trel.
100434620	Piper intramarginatum Callejas
25003220	Piper irazuanum C. DC.
25003221	Piper irazuanum var. suborbiculatum Trel.
25003203	Piper irrasum Trel.
25002754	Piper ixocubvainense Standl. & Steyerm.
100451281	Piper ixtlanense Callejas
100451282	Piper jacaleapaense Callejas
25002057	Piper jacquemontianum Kunth
25002755	Piper jactatum Trel. & Standl.
25003407	Piper jalapense (Miq.) C. DC.
50190213	Piper jalapense M. Martens & Galeotti
50210424	Piper jaliscanum S. Watson
25003148	Piper jubatum Trel.
50226605	Piper julianii Callejas
25002756	Piper jumayense Trel. & Standl.
25004637	Piper kantetulense Trel.
25004406	Piper kantetulense var. gentlei Trel.
50210389	Piper karwinskianum (Kunth) Kunth ex C. DC.
25000666	Piper kerberi C. DC.
25002436	Piper killipii Trel.
25002437	Piper killipii var. calderanum Trel.
50006595	Piper koepperi Trel.
25002438	Piper konkintoense Trel.
25000669	Piper kunthii (Miq.) C. DC.
25003234	Piper labeculatum Trel.
100477157	Piper lacandonense Callejas
25004394	Piper laceratibracteum Trel.
50292753	Piper lacunosifolium Trel.
25000670	Piper lacunosum Kunth
25002439	Piper ladrillense Trel.
25004415	Piper laedans Trel.
25002440	Piper laevibracteum Trel.
25000672	Piper laevifolium C. DC.
25000673	Piper laevigatum Kunth
25003320	Piper laevius (C. DC.) Trel.
25003188	Piper lanatibracteum Trel.
50107990	Piper lanceibracteum Trel.
25001661	Piper lanceifolium Kunth
25004736	Piper lanceolatum var. tricuspe (Miq.) C. DC.
25000677	Piper lancetillanum Trel.
25002757	Piper lanciferum Standl. & Steyerm.
25003189	Piper lanosibracteum Trel.
25003309	Piper lanuginosum C. DC.
25003419	Piper lapathifolium (Kunth) Steud.
25003896	Piper laterifissum Trel.
25002058	Piper latibracteum C. DC.
50292873	Piper latifolium L. f.
25000679	Piper latum Kunth
25001669	Piper laurifolium Kunth
50148811	Piper laurifolium Mill.
25002441	Piper laxispicum Trel.
25002442	Piper laxispicum var. latifolium C. DC. ex Trel.
25003863	Piper ledezmae Trel. & Yunck.
100434843	Piper lempirense Callejas
25000682	Piper lenticellosum C. DC.
25002059	Piper leptocladum C. DC.
25000683	Piper leptoneuron C. DC.
25003323	Piper leucophlebium Trel.
50207980	Piper leucophyllum (Miq.) C. DC.
25003947	Piper leucostachyum Trel. & Yunck.
25003839	Piper levilimbum Trel.
50148812	Piper liebmannii C. DC.
25002443	Piper lincolnense Trel.
25000692	Piper lindenii (Miq.) C. DC.
25002444	Piper linearifolium C. DC.
25002445	Piper liratinerve Trel.
25002060	Piper littorale C. DC.
50107991	Piper longepetiolatum (C. DC.) Trel.
25000694	Piper longepilosum C. DC.
25003088	Piper longevillosum Trel.
25000698	Piper longispicum C. DC.
25003145	Piper longistipulum C. DC.
50134374	Piper longivillosum Trel. & Yunck.
25003566	Piper loxense (Kunth) Poir.
25002447	Piper lucaeanum var. magnifolium C. DC.
25000700	Piper lucigaudens C. DC.
25002061	Piper lucigaudens var. allenii (Trel.) Yunck.
50049188	Piper lundellianum Trel.
50112084	Piper lundellii Trel.
25003107	Piper luridispicum Trel.
25002448	Piper luschnathianum Kunth
25002758	Piper luxii C. DC.
25000703	Piper machadoanum C. DC.
100451284	Piper machoense Callejas
50107992	Piper machucanum Trel.
25000704	Piper macrophyllum Kunth
50207901	Piper macrophyllum Schltdl. & Cham.
25003628	Piper macrophyllum Sw.
25002449	Piper macropunctatum Yunck.
25002958	Piper macrostachyon Vahl
25002450	Piper macrourum Kunth
25002451	Piper maculosum L.
25002062	Piper magnantherum C. DC.
50107993	Piper magnifolium (C. DC.) Trel.
25003198	Piper magnilimbum C. DC.
25002452	Piper magnoliifolium Jacq.
100451285	Piper majense Callejas
25004384	Piper malpasoense Tebbs
25003527	Piper mapirense C. DC.
25002453	Piper margaretae Trel.
25003300	Piper marginatibaccum Trel.
25001136	Piper marginatum Jacq.
25002063	Piper marginatum var. anisatum (Kunth) C. DC.
25002064	Piper marginatum var. catalpifolium (Kunth) C. DC.
25002065	Piper marginatum var. clausum Yunck.
100434628	Piper marginecontinuum Callejas
25002454	Piper marmoreum Trel.
25000711	Piper martensianum C. DC.
50147016	Piper martensianum var. interior Trel.
25002455	Piper maternale Trel.
25000714	Piper matinanum C. DC.
25003149	Piper matudae Lundell
25002067	Piper maxonii C. DC.
25002068	Piper maxonii var. varium (Trel.) Yunck.
25003150	Piper mayanum Lundell
100434629	Piper mcphersonii Callejas
25002456	Piper medium Jacq.
25003616	Piper medium var. ceanothifolium (Kunth) Trel. & Yunck.
25003832	Piper megalophyllum C. DC.
25003833	Piper megalophyllum var. connivens C. DC.
25003228	Piper melanocladum C. DC.
25000717	Piper melanostictum (Miq.) C. DC.
50039061	Piper melastomoides Schltdl. & Cham.
50218368	Piper membranaceum C. DC.
25004419	Piper meritum Trel.
25001137	Piper methysticum G. Forst.
50148814	Piper mexicanum (Miq.) DC.
25004651	Piper micoense Trel.
25004322	Piper miconiifolium (Benth.) C. DC.
25003040	Piper micranthera C. DC.
25000721	Piper middlesexense Trel.
100434630	Piper middlesexense Trel. ex Callejas
25002759	Piper minarum Standl. & Steyerm.
50292802	Piper minus K. Schum. & Lauterb.
25002760	Piper minutantherum C. DC.
100451292	Piper minuteauriculatum Callejas
25002069	Piper minute-scabiosum Trel.
25002459	Piper minute-scabiosum var. arborescens Trel.
100434636	Piper minutiflorum Callejas
25002460	Piper minutispicum C. DC.
25003131	Piper mirabile Trel.
25004838	Piper miramarense Trel. & Yunck.
25002761	Piper misantlense C. DC.
25003380	Piper mombachanum C. DC.
25000733	Piper montanum C. DC.
25004399	Piper monteluctans Trel.
100434637	Piper monteverdense Callejas
50292764	Piper moreletii C. DC.
25004328	Piper moritzianum (Miq.) C. DC.
25004629	Piper multinervium M. Martens & Galeotti
50006901	Piper multinervium Trel.
25004631	Piper multinervium var. amplum Trel.
50049288	Piper multinervium var. cayoense Trel.
50049289	Piper multinervium var. flavicans Trel.
50049292	Piper multinervium var. hirsuticaule Trel.
25004632	Piper multinervium var. kantelolense Trel.
50049294	Piper multinervium var. paralense Trel.
50049295	Piper multinervium var. peracutum Trel.
50049296	Piper multinervium var. productipes Trel.
